144375154,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0038.fof.smt2,346584,Normalizing Solver,4822,default,28892,complete,0.013996,0.0159081,0.0,unsat,unsat
144375155,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0039.fof.smt2,346585,Normalizing Solver,4822,default,28892,complete,0.012997,0.015009,0.0,unsat,unsat
144375156,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0040.fof.smt2,346586,Normalizing Solver,4822,default,28892,complete,0.013997,0.015989,0.0,unsat,unsat
144375157,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0041.fof.smt2,346587,Normalizing Solver,4822,default,28892,complete,0.014996,0.0163031,0.0,unsat,unsat
144375158,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0042.fof.smt2,346588,Normalizing Solver,4822,default,28892,complete,0.013997,0.016027,0.0,unsat,unsat
144375159,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0043.fof.smt2,346589,Normalizing Solver,4822,default,28892,complete,0.014996,0.016906,0.0,unsat,unsat
144375160,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0044.fof.smt2,346590,Normalizing Solver,4822,default,28892,complete,0.014996,0.0164721,0.0,unsat,unsat
144375161,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0045.fof.smt2,346591,Normalizing Solver,4822,default,28892,complete,0.013997,0.015385,0.0,unsat,unsat
144375162,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0046.fof.smt2,346592,Normalizing Solver,4822,default,28892,complete,0.015996,0.0166401,0.0,unsat,unsat
144375163,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0047.fof.smt2,346593,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163931,106088.0,unsat,unsat
144375164,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0048.fof.smt2,346594,Normalizing Solver,4822,default,28892,complete,0.013997,0.0155171,0.0,unsat,unsat
144375165,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0049.fof.smt2,346595,Normalizing Solver,4822,default,28892,complete,0.015996,0.0174019,106088.0,unsat,unsat
144375166,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0050.fof.smt2,346596,Normalizing Solver,4822,default,28892,complete,0.013996,0.015555,0.0,unsat,unsat
144375167,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0051.fof.smt2,346597,Normalizing Solver,4822,default,28892,complete,0.013996,0.0156931,0.0,unsat,unsat
144375168,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0052.fof.smt2,346598,Normalizing Solver,4822,default,28892,complete,0.014997,0.0168921,106088.0,unsat,unsat
144375169,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0053.fof.smt2,346599,Normalizing Solver,4822,default,28892,complete,0.014996,0.0154579,0.0,unsat,unsat
144375170,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0054.fof.smt2,346600,Normalizing Solver,4822,default,28892,complete,0.015996,0.017461,0.0,unsat,unsat
144375171,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0055.fof.smt2,346601,Normalizing Solver,4822,default,28892,complete,0.013996,0.0159049,0.0,unsat,unsat
144375172,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0056.fof.smt2,346602,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162681,0.0,unsat,unsat
144375173,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0057.fof.smt2,346603,Normalizing Solver,4822,default,28892,complete,0.015997,0.0167911,0.0,unsat,unsat
144375174,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0058.fof.smt2,346604,Normalizing Solver,4822,default,28892,complete,0.013997,0.0155829,0.0,unsat,unsat
144375175,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0059.fof.smt2,346605,Normalizing Solver,4822,default,28892,complete,0.014997,0.0169279,0.0,unsat,unsat
144375176,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0060.fof.smt2,346606,Normalizing Solver,4822,default,28892,complete,0.014997,0.0165381,0.0,unsat,unsat
144375177,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0061.fof.smt2,346607,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163349,0.0,unsat,unsat
144375178,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0062.fof.smt2,346608,Normalizing Solver,4822,default,28892,complete,0.013997,0.0157391,0.0,unsat,unsat
144375179,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0063.fof.smt2,346609,Normalizing Solver,4822,default,28892,complete,0.014997,0.0169801,0.0,unsat,unsat
144375180,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0064.fof.smt2,346610,Normalizing Solver,4822,default,28892,complete,0.014997,0.01655,0.0,unsat,unsat
144375181,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0065.fof.smt2,346611,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152409,0.0,unsat,unsat
144375182,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0066.fof.smt2,346612,Normalizing Solver,4822,default,28892,complete,0.013997,0.0155601,0.0,unsat,unsat
144375183,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0067.fof.smt2,346613,Normalizing Solver,4822,default,28892,complete,0.013996,0.0162341,0.0,unsat,unsat
144375184,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0068.fof.smt2,346614,Normalizing Solver,4822,default,28892,complete,0.013997,0.015415,0.0,unsat,unsat
144375185,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0069.fof.smt2,346615,Normalizing Solver,4822,default,28892,complete,0.015997,0.017527,0.0,unsat,unsat
144375186,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0070.fof.smt2,346616,Normalizing Solver,4822,default,28892,complete,0.013997,0.0160169,0.0,unsat,unsat
144375187,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0071.fof.smt2,346617,Normalizing Solver,4822,default,28892,complete,0.013997,0.0160871,0.0,unsat,unsat
144375188,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0072.fof.smt2,346618,Normalizing Solver,4822,default,28892,complete,0.013997,0.0160091,0.0,unsat,unsat
144375189,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0073.fof.smt2,346619,Normalizing Solver,4822,default,28892,complete,0.015996,0.0174869,106088.0,unsat,unsat
144375190,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0074.fof.smt2,346620,Normalizing Solver,4822,default,28892,complete,0.015996,0.0175899,0.0,unsat,unsat
144375191,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0075.fof.smt2,346621,Normalizing Solver,4822,default,28892,complete,0.014997,0.016493,0.0,unsat,unsat
144375192,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0076.fof.smt2,346622,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161051,0.0,unsat,unsat
144375193,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0077.fof.smt2,346623,Normalizing Solver,4822,default,28892,complete,0.014997,0.0176099,0.0,unsat,unsat
144375194,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0078.fof.smt2,346624,Normalizing Solver,4822,default,28892,complete,0.012997,0.0158399,0.0,unsat,unsat
144375195,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0079.fof.smt2,346625,Normalizing Solver,4822,default,28892,complete,0.012997,0.0149351,0.0,unsat,unsat
144375196,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0080.fof.smt2,346626,Normalizing Solver,4822,default,28892,complete,0.013997,0.0155301,0.0,unsat,unsat
144375197,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0081.fof.smt2,346627,Normalizing Solver,4822,default,28892,complete,0.014997,0.0159179,0.0,unsat,unsat
144375198,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0082.fof.smt2,346628,Normalizing Solver,4822,default,28892,complete,0.014996,0.0172509,0.0,unsat,unsat
144375199,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0083.fof.smt2,346629,Normalizing Solver,4822,default,28892,complete,0.014996,0.016036,0.0,unsat,unsat
144375200,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0084.fof.smt2,346630,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161749,0.0,unsat,unsat
144375201,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0085.fof.smt2,346631,Normalizing Solver,4822,default,28892,complete,0.014997,0.017042,0.0,unsat,unsat
144375202,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0086.fof.smt2,346632,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163169,0.0,unsat,unsat
144375203,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0087.fof.smt2,346633,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156011,0.0,unsat,unsat
144375204,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0088.fof.smt2,346634,Normalizing Solver,4822,default,28892,complete,0.014997,0.016566,0.0,unsat,unsat
144375205,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0089.fof.smt2,346635,Normalizing Solver,4822,default,28892,complete,0.013996,0.0159869,0.0,unsat,unsat
144375206,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0090.fof.smt2,346636,Normalizing Solver,4822,default,28892,complete,0.014996,0.0158081,0.0,unsat,unsat
144375207,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0091.fof.smt2,346637,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156259,0.0,unsat,unsat
144375208,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0092.fof.smt2,346638,Normalizing Solver,4822,default,28892,complete,0.013997,0.0167611,0.0,unsat,unsat
144375209,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0093.fof.smt2,346639,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150891,0.0,unsat,unsat
144375210,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0094.fof.smt2,346640,Normalizing Solver,4822,default,28892,complete,0.014996,0.0163831,0.0,unsat,unsat
144375211,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0095.fof.smt2,346641,Normalizing Solver,4822,default,28892,complete,0.015997,0.0172619,0.0,unsat,unsat
144375212,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0096.fof.smt2,346642,Normalizing Solver,4822,default,28892,complete,0.012997,0.014466,0.0,unsat,unsat
144375213,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0097.fof.smt2,346643,Normalizing Solver,4822,default,28892,complete,0.012997,0.015251,0.0,unsat,unsat
144375214,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0098.fof.smt2,346644,Normalizing Solver,4822,default,28892,complete,0.013997,0.015362,0.0,unsat,unsat
144375215,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0099.fof.smt2,346645,Normalizing Solver,4822,default,28892,complete,0.013996,0.0156209,0.0,unsat,unsat
144375216,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0100.fof.smt2,346646,Normalizing Solver,4822,default,28892,complete,0.014997,0.016956,0.0,unsat,unsat
144375217,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0101.fof.smt2,346647,Normalizing Solver,4822,default,28892,complete,0.013997,0.0164249,0.0,unsat,unsat
144375218,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0102.fof.smt2,346648,Normalizing Solver,4822,default,28892,complete,0.013997,0.016092,0.0,unsat,unsat
144375219,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0103.fof.smt2,346649,Normalizing Solver,4822,default,28892,complete,0.013997,0.016031,0.0,unsat,unsat
144375220,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0104.fof.smt2,346650,Normalizing Solver,4822,default,28892,complete,0.013997,0.015515,0.0,unsat,unsat
144375221,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0105.fof.smt2,346651,Normalizing Solver,4822,default,28892,complete,0.013997,0.016018,0.0,unsat,unsat
144375222,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0106.fof.smt2,346652,Normalizing Solver,4822,default,28892,complete,0.014996,0.0164919,0.0,unsat,unsat
144375223,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0107.fof.smt2,346653,Normalizing Solver,4822,default,28892,complete,0.015997,0.0181399,0.0,unsat,unsat
144375224,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0108.fof.smt2,346654,Normalizing Solver,4822,default,28892,complete,0.012997,0.0149679,0.0,unsat,unsat
144375225,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0109.fof.smt2,346655,Normalizing Solver,4822,default,28892,complete,0.015997,0.0174019,0.0,unsat,unsat
144375226,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0110.fof.smt2,346656,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156789,0.0,unsat,unsat
144375227,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0111.fof.smt2,346657,Normalizing Solver,4822,default,28892,complete,0.013997,0.0165359,0.0,unsat,unsat
144375228,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0112.fof.smt2,346658,Normalizing Solver,4822,default,28892,complete,0.013996,0.0157511,0.0,unsat,unsat
144375229,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0113.fof.smt2,346659,Normalizing Solver,4822,default,28892,complete,0.013997,0.01619,0.0,unsat,unsat
144375230,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0114.fof.smt2,346660,Normalizing Solver,4822,default,28892,complete,0.013997,0.0155799,0.0,unsat,unsat
144375231,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0115.fof.smt2,346661,Normalizing Solver,4822,default,28892,complete,0.015996,0.0167601,0.0,unsat,unsat
144375232,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0116.fof.smt2,346662,Normalizing Solver,4822,default,28892,complete,0.014996,0.01634,106088.0,unsat,unsat
144375233,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0117.fof.smt2,346663,Normalizing Solver,4822,default,28892,complete,0.014996,0.0165651,0.0,unsat,unsat
144375234,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0118.fof.smt2,346664,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162809,0.0,unsat,unsat
144375235,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0119.fof.smt2,346665,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156691,0.0,unsat,unsat
144375236,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0120.fof.smt2,346666,Normalizing Solver,4822,default,28892,complete,0.013997,0.0165131,0.0,unsat,unsat
144375237,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0121.fof.smt2,346667,Normalizing Solver,4822,default,28892,complete,0.014997,0.01632,0.0,unsat,unsat
144375238,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0122.fof.smt2,346668,Normalizing Solver,4822,default,28892,complete,0.013996,0.0152981,0.0,unsat,unsat
144375239,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0123.fof.smt2,346669,Normalizing Solver,4822,default,28892,complete,0.012997,0.0148441,0.0,unsat,unsat
144375240,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0124.fof.smt2,346670,Normalizing Solver,4822,default,28892,complete,0.013997,0.0168061,0.0,unsat,unsat
144375241,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0125.fof.smt2,346671,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162759,0.0,unsat,unsat
144375242,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0126.fof.smt2,346672,Normalizing Solver,4822,default,28892,complete,0.015997,0.01817,106088.0,unsat,unsat
144375243,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0127.fof.smt2,346673,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162649,0.0,unsat,unsat
144375244,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0128.fof.smt2,346674,Normalizing Solver,4822,default,28892,complete,0.014997,0.016217,106088.0,unsat,unsat
144375245,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0129.fof.smt2,346675,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156291,0.0,unsat,unsat
144375246,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0130.fof.smt2,346676,Normalizing Solver,4822,default,28892,complete,0.012997,0.015302,0.0,unsat,unsat
144375247,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0131.fof.smt2,346677,Normalizing Solver,4822,default,28892,complete,0.014996,0.017104,0.0,unsat,unsat
144375248,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0132.fof.smt2,346678,Normalizing Solver,4822,default,28892,complete,0.013996,0.015769,0.0,unsat,unsat
144375249,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0133.fof.smt2,346679,Normalizing Solver,4822,default,28892,complete,0.012997,0.0147001,0.0,unsat,unsat
144375250,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0134.fof.smt2,346680,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161751,0.0,unsat,unsat
144375251,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0135.fof.smt2,346681,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162939,0.0,unsat,unsat
144375252,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0136.fof.smt2,346682,Normalizing Solver,4822,default,28892,complete,0.015997,0.0178529,0.0,unsat,unsat
144375253,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0137.fof.smt2,346683,Normalizing Solver,4822,default,28892,complete,0.013997,0.016132,0.0,unsat,unsat
144375254,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0138.fof.smt2,346684,Normalizing Solver,4822,default,28892,complete,0.012997,0.0158811,106088.0,unsat,unsat
144375255,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0139.fof.smt2,346685,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146989,0.0,unsat,unsat
144375256,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0140.fof.smt2,346686,Normalizing Solver,4822,default,28892,complete,0.014996,0.016189,0.0,unsat,unsat
144375257,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0141.fof.smt2,346687,Normalizing Solver,4822,default,28892,complete,0.012998,0.015984,0.0,unsat,unsat
144375258,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0142.fof.smt2,346688,Normalizing Solver,4822,default,28892,complete,0.012997,0.0157799,0.0,unsat,unsat
144375259,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0143.fof.smt2,346689,Normalizing Solver,4822,default,28892,complete,0.013997,0.0166891,0.0,unsat,unsat
144375260,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0144.fof.smt2,346690,Normalizing Solver,4822,default,28892,complete,0.014997,0.0170739,0.0,unsat,unsat
144375261,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0145.fof.smt2,346691,Normalizing Solver,4822,default,28892,complete,0.014997,0.0185061,0.0,unsat,unsat
144375262,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0146.fof.smt2,346692,Normalizing Solver,4822,default,28892,complete,0.012997,0.015215,0.0,unsat,unsat
144375263,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0147.fof.smt2,346693,Normalizing Solver,4822,default,28892,complete,0.013996,0.0155031,0.0,unsat,unsat
144375264,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0148.fof.smt2,346694,Normalizing Solver,4822,default,28892,complete,0.013997,0.016207,0.0,unsat,unsat
144375265,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0149.fof.smt2,346695,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161061,0.0,unsat,unsat
144375266,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0150.fof.smt2,346696,Normalizing Solver,4822,default,28892,complete,0.014997,0.016529,0.0,unsat,unsat
144375267,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0151.fof.smt2,346697,Normalizing Solver,4822,default,28892,complete,0.012997,0.0147559,0.0,unsat,unsat
144375268,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0157.fof.smt2,346698,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156171,0.0,unsat,unsat
144375269,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0158.fof.smt2,346699,Normalizing Solver,4822,default,28892,complete,0.013997,0.015406,0.0,unsat,unsat
144375270,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0159.fof.smt2,346700,Normalizing Solver,4822,default,28892,complete,0.014996,0.016641,0.0,unsat,unsat
144375271,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0160.fof.smt2,346701,Normalizing Solver,4822,default,28892,complete,0.014996,0.016649,0.0,unsat,unsat
144375272,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0161.fof.smt2,346702,Normalizing Solver,4822,default,28892,complete,0.014997,0.0163109,0.0,unsat,unsat
144375273,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0162.fof.smt2,346703,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163251,0.0,unsat,unsat
144375274,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0163.fof.smt2,346704,Normalizing Solver,4822,default,28892,complete,0.013997,0.0157201,0.0,unsat,unsat
144375275,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0164.fof.smt2,346705,Normalizing Solver,4822,default,28892,complete,0.014997,0.016876,0.0,unsat,unsat
144375276,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0165.fof.smt2,346706,Normalizing Solver,4822,default,28892,complete,0.013997,0.0156859,0.0,unsat,unsat
144375277,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0168.fof.smt2,346707,Normalizing Solver,4822,default,28892,complete,0.014996,0.017172,0.0,unsat,unsat
144375278,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0169.fof.smt2,346708,Normalizing Solver,4822,default,28892,complete,0.015997,0.0174661,0.0,unsat,unsat
144375279,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0170.fof.smt2,346709,Normalizing Solver,4822,default,28892,complete,0.013997,0.016056,0.0,unsat,unsat
144375280,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0174.fof.smt2,346710,Normalizing Solver,4822,default,28892,complete,0.013997,0.0157481,0.0,unsat,unsat
144375281,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0175.fof.smt2,346711,Normalizing Solver,4822,default,28892,complete,0.014997,0.0162981,0.0,unsat,unsat
144375282,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0176.fof.smt2,346712,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153431,0.0,unsat,unsat
144375283,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0180.fof.smt2,346713,Normalizing Solver,4822,default,28892,complete,0.014997,0.0170841,0.0,unsat,unsat
144375284,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0181.fof.smt2,346714,Normalizing Solver,4822,default,28892,complete,0.013997,0.0160269,0.0,unsat,unsat
144375285,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0182.fof.smt2,346715,Normalizing Solver,4822,default,28892,complete,0.014997,0.0165089,0.0,unsat,unsat
144375286,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0183.fof.smt2,346716,Normalizing Solver,4822,default,28892,complete,0.014996,0.017156,0.0,unsat,unsat
144375287,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0184.fof.smt2,346717,Normalizing Solver,4822,default,28892,complete,0.014996,0.0168771,0.0,unsat,unsat
144375288,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0185.fof.smt2,346718,Normalizing Solver,4822,default,28892,complete,0.015997,0.0174369,0.0,unsat,unsat
144375289,Benchmarks - Main Track/AUFLIRA/nasa/fol_simplify_structure_prop/gauss_init_0186.fof.smt2,346719,Normalizing Solver,4822,default,28892,complete,0.014997,0.017012,0.0,unsat,unsat
