105351421,NRA/keymaera/Ecoli-chemotaxis-node7008.smt2,897092,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.009998,0.012262,0.0,unsat,unsat
105351424,NRA/keymaera/train_goal2-node5210.smt2,897093,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0107761,0.0,unsat,unsat
105351428,NRA/keymaera/intersection-example-simple.proof-node25678.smt2,897094,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.009972,0.0,unsat,unsat
105351433,NRA/keymaera/intersection-example-simple.proof-node723009.smt2,897095,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0105001,0.0,unsat,unsat
105351436,NRA/keymaera/intersection-example-simple.proof-node678581.smt2,897096,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.005998,0.00980708,0.0,unsat,unsat
105351441,NRA/keymaera/intersection-example-simple.proof-node715880.smt2,897097,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010323,0.0,unsat,unsat
105351445,NRA/keymaera/intersection-example-simple.proof-node532663.smt2,897098,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010228,0.0,unsat,unsat
105351449,NRA/keymaera/intersection-example-simple.proof-node278987.smt2,897099,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0098889,0.0,unsat,unsat
105351453,NRA/keymaera/intersection-example-simple.proof-node718004.smt2,897100,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0102749,0.0,unsat,unsat
105351456,NRA/keymaera/intersection-example-simple.proof-node197834.smt2,897101,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0102121,0.0,unsat,unsat
105351465,NRA/keymaera/intersection-example-simple.proof-node607683.smt2,897103,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0107259,0.0,unsat,unsat
105351473,NRA/keymaera/intersection-example-simple.proof-node117448.smt2,897105,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0101239,0.0,unsat,unsat
105351477,NRA/keymaera/intersection-example-simple.proof-node260786.smt2,897106,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007997,0.0102641,0.0,unsat,unsat
105351481,NRA/keymaera/intersection-example-simple.proof-node514225.smt2,897107,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00973404,0.0,unsat,unsat
105351484,NRA/keymaera/intersection-example-simple.proof-node403163.smt2,897108,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.01043,0.0,unsat,unsat
105351489,NRA/keymaera/intersection-example-simple.proof-node410469.smt2,897109,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0111509,0.0,unsat,unsat
105351493,NRA/keymaera/intersection-example-simple.proof-node431800.smt2,897110,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.005998,0.0094769,0.0,unsat,unsat
105351496,NRA/keymaera/intersection-example-simple.proof-node678773.smt2,897111,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.00964006,0.0,unsat,unsat
105351501,NRA/keymaera/intersection-example-simple.proof-node208621.smt2,897112,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0106209,0.0,unsat,unsat
105351505,NRA/keymaera/intersection-example-simple.proof-node301822.smt2,897114,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007997,0.010088,0.0,unsat,unsat
105351508,NRA/keymaera/intersection-example-simple.proof-node660425.smt2,897115,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010477,0.0,unsat,unsat
105351513,NRA/keymaera/dccs-example-node5506.smt2,897116,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.008998,0.0116461,0.0,unsat,unsat
105351517,NRA/keymaera/intersection-example-simple.proof-node510946.smt2,897117,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.00984908,0.0,unsat,unsat
105351521,NRA/keymaera/intersection-example-simple.proof-node579026.smt2,897118,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0104259,0.0,unsat,unsat
105351525,NRA/keymaera/intersection-example-simple.proof-node703360.smt2,897119,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101451,0.0,unsat,unsat
105351529,NRA/keymaera/intersection-example-simple.proof-node498989.smt2,897120,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0100179,0.0,unsat,unsat
105351532,NRA/keymaera/intersection-example-simple.proof-node275091.smt2,897121,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010313,0.0,unsat,unsat
105351536,NRA/keymaera/intersection-example-onelane.proof-node45512.smt2,897122,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.011997,0.0141469,0.0,unsat,unsat
105351542,NRA/keymaera/intersection-example-onelane.proof-node45142.smt2,897123,z3 4.4.0,3150,default,21310,complete,0.049992,0.050188,0.0,unsat,unsat
105351544,NRA/keymaera/intersection-example-simple.proof-node572640.smt2,897124,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010298,0.0,unsat,unsat
105351548,NRA/keymaera/intersection-example-simple.proof-node201652.smt2,897125,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.010208,0.0,unsat,unsat
105351553,NRA/keymaera/intersection-example-simple.proof-node279099.smt2,897126,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.005998,0.00951806,0.0,unsat,unsat
105351557,NRA/keymaera/intersection-example-simple.proof-node110836.smt2,897127,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101329,0.0,unsat,unsat
105351561,NRA/keymaera/intersection-example-simple.proof-node109389.smt2,897128,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0112311,0.0,unsat,unsat
105351564,NRA/keymaera/intersection-example-simple.proof-node335290.smt2,897129,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.008998,0.0109829,0.0,unsat,unsat
105351569,NRA/keymaera/intersection-example-simple.proof-node662188.smt2,897130,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010417,0.0,unsat,unsat
105351572,NRA/keymaera/intersection-example-onelane.proof-node38360.smt2,897131,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.010997,0.013089,0.0,unsat,unsat
105351576,NRA/keymaera/intersection-example-simple.proof-node188419.smt2,897132,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0103769,0.0,unsat,unsat
105351581,NRA/keymaera/intersection-example-simple.proof-node216542.smt2,897133,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0100659,0.0,unsat,unsat
105351585,NRA/keymaera/intersection-example-simple.proof-node547640.smt2,897134,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010223,0.0,unsat,unsat
105351588,NRA/keymaera/intersection-example-simple.proof-node341929.smt2,897135,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.01046,0.0,unsat,unsat
105351593,NRA/keymaera/intersection-example-simple.proof-node711237.smt2,897136,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.01045,0.0,unsat,unsat
105351597,NRA/keymaera/intersection-example-simple.proof-node725893.smt2,897137,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00952899,0.0,unsat,unsat
105351601,NRA/keymaera/intersection-example-simple.proof-node386637.smt2,897138,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0100741,0.0,unsat,unsat
105351605,NRA/keymaera/intersection-example-simple.proof-node240946.smt2,897139,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0104,0.0,unsat,unsat
105351609,NRA/keymaera/intersection-example-simple.proof-node384936.smt2,897140,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.010026,0.0,unsat,unsat
105351613,NRA/keymaera/intersection-example-simple.proof-node436342.smt2,897141,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.00980202,0.0,unsat,unsat
105351617,NRA/keymaera/intersection-example-simple.proof-node355802.smt2,897142,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.00993498,0.0,unsat,unsat
105351621,NRA/keymaera/intersection-example-simple.proof-node347291.smt2,897143,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010679,0.0,unsat,unsat
105351625,NRA/keymaera/intersection-example-simple.proof-node147712.smt2,897144,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0100489,0.0,unsat,unsat
105351629,NRA/keymaera/intersection-example-simple.proof-node55278.smt2,897145,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0102799,0.0,unsat,unsat
105351632,NRA/keymaera/intersection-example-simple.proof-node64150.smt2,897146,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.00970705,0.0,unsat,unsat
105351637,NRA/keymaera/intersection-example-simple.proof-node9835.smt2,897147,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0105121,0.0,unsat,unsat
105351641,NRA/keymaera/intersection-example-simple.proof-node734112.smt2,897148,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101,0.0,unsat,unsat
105351645,NRA/keymaera/intersection-example-simple.proof-node220574.smt2,897149,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010101,0.0,unsat,unsat
105351649,NRA/keymaera/intersection-example-simple.proof-node684143.smt2,897150,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00987202,0.0,unsat,unsat
105351653,NRA/keymaera/intersection-example-simple.proof-node203516.smt2,897151,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00991897,0.0,unsat,unsat
105351657,NRA/keymaera/intersection-example-simple.proof-node112508.smt2,897152,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00957499,0.0,unsat,unsat
105351660,NRA/keymaera/intersection-example-simple.proof-node471127.smt2,897153,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.005998,0.00962004,0.0,unsat,unsat
105351665,NRA/keymaera/intersection-example-simple.proof-node548277.smt2,897154,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010132,0.0,unsat,unsat
105351669,NRA/keymaera/intersection-example-simple.proof-node677137.smt2,897155,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0102739,0.0,unsat,unsat
105351673,NRA/keymaera/intersection-example-simple.proof-node572319.smt2,897157,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0103279,0.0,unsat,unsat
105351676,NRA/keymaera/dccs-example-simple-node6247.smt2,897158,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.009998,0.0124211,0.0,unsat,unsat
105351681,NRA/keymaera/intersection-example-onelane.proof-node12972.smt2,897159,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.010998,0.013385,0.0,unsat,unsat
105351684,NRA/keymaera/intersection-example-simple.proof-node182775.smt2,897160,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.0100341,0.0,unsat,unsat
105351688,NRA/keymaera/intersection-example-simple.proof-node511160.smt2,897161,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0103491,0.0,unsat,unsat
105351692,NRA/keymaera/intersection-example-simple.proof-node330119.smt2,897162,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010043,0.0,unsat,unsat
105351697,NRA/keymaera/intersection-example-simple.proof-node40974.smt2,897163,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101321,0.0,unsat,unsat
105351701,NRA/keymaera/intersection-example-simple.proof-node160241.smt2,897164,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.005999,0.0095691,0.0,unsat,unsat
105351704,NRA/keymaera/intersection-example-simple.proof-node436668.smt2,897165,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0107049,0.0,unsat,unsat
105351708,NRA/keymaera/intersection-example-simple.proof-node383293.smt2,897166,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0106351,0.0,unsat,unsat
105351712,NRA/keymaera/intersection-example-simple.proof-node729379.smt2,897167,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0111769,0.0,unsat,unsat
105351716,NRA/keymaera/intersection-example-simple.proof-node628023.smt2,897168,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0105109,0.0,unsat,unsat
105351721,NRA/keymaera/intersection-example-simple.proof-node576709.smt2,897169,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0102491,0.0,unsat,unsat
105351724,NRA/keymaera/intersection-example-simple.proof-node584337.smt2,897170,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0101959,0.0,unsat,unsat
105351729,NRA/keymaera/intersection-example-simple.proof-node286062.smt2,897171,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010486,0.0,unsat,unsat
105351733,NRA/keymaera/intersection-example-simple.proof-node553922.smt2,897172,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.01074,0.0,unsat,unsat
105351737,NRA/keymaera/intersection-example-simple.proof-node496547.smt2,897173,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010091,0.0,unsat,unsat
105351741,NRA/keymaera/intersection-example-simple.proof-node378622.smt2,897174,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0103411,0.0,unsat,unsat
105351744,NRA/keymaera/intersection-example-simple.proof-node598823.smt2,897175,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010164,0.0,unsat,unsat
105351749,NRA/keymaera/intersection-example-simple.proof-node11329.smt2,897176,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0100859,0.0,unsat,unsat
105351752,NRA/keymaera/intersection-example-simple.proof-node459558.smt2,897177,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0101819,0.0,unsat,unsat
105351757,NRA/keymaera/intersection-example-simple.proof-node222416.smt2,897178,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.010061,0.0,unsat,unsat
105351760,NRA/keymaera/intersection-example-simple.proof-node340997.smt2,897180,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010076,0.0,unsat,unsat
105351765,NRA/keymaera/intersection-example-simple.proof-node347816.smt2,897181,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010112,0.0,unsat,unsat
105351769,NRA/keymaera/magnetic_field-node118489.smt2,897182,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0110209,0.0,unsat,unsat
105351772,NRA/keymaera/intersection-example-simple.proof-node658756.smt2,897183,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.0100719,0.0,unsat,unsat
105351777,NRA/keymaera/intersection-example-simple.proof-node176791.smt2,897184,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010457,0.0,unsat,unsat
105351780,NRA/keymaera/intersection-example-simple.proof-node565668.smt2,897185,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0100899,0.0,unsat,unsat
105351784,NRA/keymaera/intersection-example-simple.proof-node550261.smt2,897186,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.0102089,0.0,unsat,unsat
105351789,NRA/keymaera/intersection-example-onelane.proof-node48996.smt2,897187,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.010998,0.013571,0.0,unsat,unsat
105351793,NRA/keymaera/intersection-example-simple.proof-node369550.smt2,897188,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0105589,0.0,unsat,unsat
105351797,NRA/keymaera/intersection-example-simple.proof-node389397.smt2,897189,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0105921,0.0,unsat,unsat
105351800,NRA/keymaera/intersection-example-simple.proof-node17340.smt2,897190,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.0100181,0.0,unsat,unsat
105351805,NRA/keymaera/intersection-example-simple.proof-node552203.smt2,897191,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0104789,0.0,unsat,unsat
105351809,NRA/keymaera/intersection-example-simple.proof-node171004.smt2,897192,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010249,0.0,unsat,unsat
105351813,NRA/keymaera/intersection-example-simple.proof-node716971.smt2,897193,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101609,0.0,unsat,unsat
105351816,NRA/keymaera/intersection-example-simple.proof-node140620.smt2,897194,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010248,0.0,unsat,unsat
105351821,NRA/keymaera/intersection-example-simple.proof-node219259.smt2,897195,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0098309,0.0,unsat,unsat
105351825,NRA/keymaera/intersection-example-simple.proof-node468270.smt2,897196,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.00986204,0.0,unsat,unsat
105351829,NRA/keymaera/intersection-example-simple.proof-node618188.smt2,897197,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010114,0.0,unsat,unsat
105351832,NRA/keymaera/intersection-example-simple.proof-node14603.smt2,897198,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.00964993,0.0,unsat,unsat
105351836,NRA/keymaera/intersection-example-simple.proof-node187493.smt2,897199,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010182,0.0,unsat,unsat
105351840,NRA/keymaera/intersection-example-simple.proof-node190062.smt2,897200,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0106499,0.0,unsat,unsat
105351845,NRA/keymaera/intersection-example-simple.proof-node545531.smt2,897201,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010416,0.0,unsat,unsat
105351849,NRA/keymaera/intersection-example-simple.proof-node3785.smt2,897202,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.01028,0.0,unsat,unsat
105351852,NRA/keymaera/intersection-example-onelane.proof-node30209.smt2,897203,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.010998,0.014201,0.0,unsat,unsat
105351856,NRA/keymaera/intersection-example-simple.proof-node470652.smt2,897204,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0104709,0.0,unsat,unsat
105351861,NRA/keymaera/intersection-example-simple.proof-node193550.smt2,897205,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010313,0.0,unsat,unsat
105351865,NRA/keymaera/intersection-example-simple.proof-node691166.smt2,897206,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010443,0.0,unsat,unsat
105351868,NRA/keymaera/intersection-example-simple.proof-node56312.smt2,897207,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010321,0.0,unsat,unsat
105351872,NRA/keymaera/intersection-example-simple.proof-node670238.smt2,897208,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0101511,0.0,unsat,unsat
105351877,NRA/keymaera/intersection-example-simple.proof-node224018.smt2,897209,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00955805,0.0,unsat,unsat
105351881,NRA/keymaera/intersection-example-simple.proof-node686222.smt2,897210,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007997,0.01028,0.0,unsat,unsat
105351884,NRA/keymaera/intersection-example-simple.proof-node652447.smt2,897211,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.010411,0.0,unsat,unsat
105351888,NRA/keymaera/intersection-example-simple.proof-node296781.smt2,897212,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0108499,0.0,unsat,unsat
105351893,NRA/keymaera/intersection-example-simple.proof-node308597.smt2,897213,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0100009,0.0,unsat,unsat
105351896,NRA/keymaera/intersection-example-simple.proof-node527525.smt2,897214,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.010148,0.0,unsat,unsat
105351901,NRA/keymaera/intersection-example-simple.proof-node513363.smt2,897215,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0102851,0.0,unsat,unsat
105351905,NRA/keymaera/intersection-example-simple.proof-node122931.smt2,897216,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101861,0.0,unsat,unsat
105351909,NRA/keymaera/intersection-example-simple.proof-node586060.smt2,897217,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0102449,0.0,unsat,unsat
105351914,NRA/keymaera/intersection-example-onelane.proof-node54903.smt2,897218,z3 4.4.0,3150,default,21310,complete,0.601908,0.601245,106088.0,unsat,unsat
105351916,NRA/keymaera/intersection-example-onelane.proof-node4261.smt2,897219,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.010997,0.0137651,0.0,unsat,unsat
105351921,NRA/keymaera/intersection-example-simple.proof-node556608.smt2,897220,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.00998793,0.0,unsat,unsat
105351925,NRA/keymaera/intersection-example-simple.proof-node610188.smt2,897221,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.008998,0.011292,106088.0,unsat,unsat
105351929,NRA/keymaera/intersection-example-simple.proof-node185527.smt2,897222,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010614,0.0,unsat,unsat
105351933,NRA/keymaera/intersection-example-simple.proof-node380640.smt2,897223,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0103459,0.0,unsat,unsat
105351936,NRA/keymaera/intersection-example-simple.proof-node424680.smt2,897224,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0103809,0.0,unsat,unsat
105351940,NRA/keymaera/intersection-example-onelane.proof-node41056.smt2,897225,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.010997,0.0133159,0.0,unsat,unsat
105351945,NRA/keymaera/intersection-example-simple.proof-node396133.smt2,897226,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00985296,0.0,unsat,unsat
105351949,NRA/keymaera/intersection-example-simple.proof-node559749.smt2,897227,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007997,0.0106679,0.0,unsat,unsat
105351953,NRA/keymaera/intersection-example-simple.proof-node323304.smt2,897228,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0101301,0.0,unsat,unsat
105351957,NRA/keymaera/magnetic_field-node51363.smt2,897229,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.011027,0.0,unsat,unsat
105351961,NRA/keymaera/intersection-example-simple.proof-node434037.smt2,897230,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101201,0.0,unsat,unsat
105351966,NRA/keymaera/intersection-example-onelane.proof-node46858.smt2,897231,z3 4.4.0,3150,default,21310,complete,0.883865,0.883137,106088.0,unsat,unsat
105351969,NRA/keymaera/intersection-example-simple.proof-node664082.smt2,897232,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010303,0.0,unsat,unsat
105351973,NRA/keymaera/intersection-example-simple.proof-node539048.smt2,897233,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010353,0.0,unsat,unsat
105351977,NRA/keymaera/intersection-example-simple.proof-node597758.smt2,897234,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0104611,0.0,unsat,unsat
105351981,NRA/keymaera/intersection-example-simple.proof-node360548.smt2,897235,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010272,0.0,unsat,unsat
105351984,NRA/keymaera/intersection-example-simple.proof-node691225.smt2,897236,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.0102559,0.0,unsat,unsat
105351988,NRA/keymaera/intersection-example-simple.proof-node227437.smt2,897237,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0101929,0.0,unsat,unsat
105351993,NRA/keymaera/intersection-example-simple.proof-node550917.smt2,897238,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010553,0.0,unsat,unsat
105351996,NRA/keymaera/intersection-example-simple.proof-node640778.smt2,897240,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0105749,0.0,unsat,unsat
105352001,NRA/keymaera/intersection-example-simple.proof-node248735.smt2,897241,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.010665,0.0,unsat,unsat
105352005,NRA/keymaera/intersection-example-simple.proof-node373310.smt2,897242,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0103941,0.0,unsat,unsat
105352008,NRA/keymaera/intersection-example-simple.proof-node104427.smt2,897243,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0102469,0.0,unsat,unsat
105352013,NRA/keymaera/intersection-example-onelane.proof-node14496.smt2,897244,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0106421,0.0,unsat,unsat
105352017,NRA/keymaera/intersection-example-simple.proof-node398636.smt2,897245,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.00997409,0.0,unsat,unsat
105352021,NRA/keymaera/intersection-example-simple.proof-node154402.smt2,897246,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.007998,0.0101049,0.0,unsat,unsat
105352024,NRA/keymaera/intersection-example-simple.proof-node160684.smt2,897247,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.006998,0.00967008,0.0,unsat,unsat
105352028,NRA/keymaera/intersection-example-simple.proof-node590136.smt2,897248,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0101661,0.0,unsat,unsat
105352032,NRA/keymaera/intersection-example-simple.proof-node90297.smt2,897249,CVC4-experimental-2015-06-15-ff5745a-main,3097,default,21255,complete,0.007998,0.0104391,0.0,unsat,unsat
105352037,NRA/keymaera/intersection-example-simple.proof-node112712.smt2,897250,CVC4-master-2015-06-15-9b32405-main,3090,default,21243,complete,0.006998,0.0100871,0.0,unsat,unsat
